﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2022,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,3,Déplacement & Mission,046,Communications,INITIALE," 60,583,000 ",,
2022,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,4,Communication & Energie,046,Communications,INITIALE," 11,516,000 ",,
2022,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,5,Autres Dépenses,046,Communications,INITIALE," 32,486,000 ",,
2022,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,7,Equipement et Investissement,046,Communications,INITIALE," 5,630,000 ",,
2022,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 150,000,000 ",,
2022,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,F,BSI Financement Intérieur,043,Combustibles et énergie,INITIALE," 400,000,000 ",,
2022,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,7,Equipement et Investissement,043,Combustibles et énergie,INITIALE," 47,500,000 ",,
2022,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,8,Transfert et Subvention,043,Combustibles et énergie,INITIALE," 845,852,000 ",,
2022,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,F,BSI Financement Intérieur,044,"Industries extractives et manufacturières, construction",INITIALE," 1,000,000,000 ",,
2022,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,7,Equipement et Investissement,044,"Industries extractives et manufacturières, construction",INITIALE," 100,000,000 ",,
2022,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,3.009,009,Fonds pour le Développement Durable,01,Financement du développement durable,G,Comptes Spéciaux du Trésor,042,"Agriculture, sylviculture, pêche et chasse",INITIALE," 22,500,000,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 222,540,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 56,825,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 67,141,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 237,401,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 97,000,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 33,250,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 164,293,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 81,672,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 201,506,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 239,622,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 202,492,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 24,334,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,03,Processus de décentralisation et de déconcentration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 22,374,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,03,Processus de décentralisation et de déconcentration,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 2,382,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 347,573,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 320,286,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 76,603,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 47,300,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 186,200,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 826,196,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 113,138,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 41,077,000 ",,
2022,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 48,085,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 500,000,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 350,394,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 95,154,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 25,691,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 36,735,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 84,483,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 30,000,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 1,500,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 700,000,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 309,223,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 222,782,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 171,926,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 202,735,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 281,402,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 47,492,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 599,999,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 32,723,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,3,Déplacement & Mission,049,Affaires économiques n.c.a.,INITIALE," 394,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 1,883,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 15,000,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,04,Processus de décentralisation et déconcentration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 20,901,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,04,Processus de décentralisation et déconcentration,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 11,095,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,05,Production d'information statistique sur l'emploi et la formation,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 500,000,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,05,Production d'information statistique sur l'emploi et la formation,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 61,000,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,05,Production d'information statistique sur l'emploi et la formation,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 191,422,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 201,942,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 246,752,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 30,022,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 20,901,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 9,500,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 270,000,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,H,BSI Financement Extérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 1,000,000,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 5,397,000,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",J,Personnel (Collectivité),041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 85,532,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 164,286,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 48,888,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 39,093,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 77,340,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 8,325,000 ",,
2022,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 533,237,000 ",,
