﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 35,883,657 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 42,472,198 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 143,695,176 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 53,488,220 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 35,000,000 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 170,968,754 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 50,012,052 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 89,451,303 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 131,519,112 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 202,086,545 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 61,664,612 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,03,Processus de décentralisation et de déconcentration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 10,990,246 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,03,Processus de décentralisation et de déconcentration,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 1,507,000 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 364,774,714 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 229,218,050 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 48,453,870 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 28,937,907 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 110,377,992 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 858,628,112 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 75,501,606 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 31,468,999 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 34,433,554 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT, -   ,,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 377,772,000 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 122,385,405 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 22,065,540 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 36,706,265 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 100,918,558 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 28,488,150 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 946,950 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 306,500,000 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 312,802,000 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 181,521,290 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 194,924,485 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 134,856,740 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 400,642,707 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 22,468,680 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 439,253,227 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 20,694,687 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,3,Déplacement & Mission,049,Affaires économiques n.c.a.,ENGAGEMENT," 247,500 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 1,190,000 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 6,941,400 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,04,Processus de décentralisation et déconcentration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 18,851,830 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,04,Processus de décentralisation et déconcentration,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 7,018,000 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,05,Production d'information statistique sur l'emploi et la formation,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 115,749,983 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,05,Production d'information statistique sur l'emploi et la formation,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 50,500,000 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,05,Production d'information statistique sur l'emploi et la formation,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 172,538,522 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 207,696,000 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 189,408,441 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 22,613,336 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 17,993,955 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 9,024,404 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 203,681,360 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,H,BSI Financement Extérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 4,774,000,000 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 5,170,563,531 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",J,Personnel (Collectivité),041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 109,600,287 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 166,541,000 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 30,869,031 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 3,115,000 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 3,158,742 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 141,493,098 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,02,Appui à la formation professionnelle et à l'apprentissage/ Qualifiante et continue,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 383,339,230 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,02,Appui à la formation professionnelle et à l'apprentissage/ Qualifiante et continue,H,BSI Financement Extérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 446,000,000 ",,
2021,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,02,Appui à la formation professionnelle et à l'apprentissage/ Qualifiante et continue,J,Personnel (Collectivité),041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 105,217,000 ",,
