﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2019,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 6,145,440 ",,
2019,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,3,Déplacement & Mission,046,Communications,ENGAGEMENT," 1,081,000 ",,
2019,185,MINISTERE DES MALIENS ETABLIS A L'EXTERIEUR ET DE L'INTEGRATION AFRICAINE,MINISTERE,2.011,011,Gestion des Maliens de l'Extérieur,01,Soutien aux maliens de l'extérieur,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 239,999,970 ",,
2019,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,1,Personnel,046,Communications,ENGAGEMENT," 15,757,000 ",,
2019,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 8,904,440 ",,
2019,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,3,Déplacement & Mission,046,Communications,ENGAGEMENT," 52,109,290 ",,
2019,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,4,Communication & Energie,046,Communications,ENGAGEMENT," 11,522,209 ",,
2019,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,5,Autres Dépenses,046,Communications,ENGAGEMENT," 17,242,349 ",,
2019,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,7,Equipement et Investissement,046,Communications,ENGAGEMENT," 14,922,575 ",,
2019,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",ENGAGEMENT," 142,500,000 ",,
2019,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",ENGAGEMENT," 9,343,000,000 ",,
2019,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,F,BSI Financement Intérieur,043,Combustibles et énergie,ENGAGEMENT," 475,000,000 ",,
2019,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,7,Equipement et Investissement,043,Combustibles et énergie,ENGAGEMENT," 149,168,777 ",,
2019,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,8,Transfert et Subvention,043,Combustibles et énergie,ENGAGEMENT," 728,827,685 ",,
2019,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,3.009,009,Fonds pour le Développement Durable,01,Financement du développement durable,G,Comptes Spéciaux du Trésor,042,"Agriculture, sylviculture, pêche et chasse",ENGAGEMENT, -   ,,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 222,150,754 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 298,179,893 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 37,665,141 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 20,487,806 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 96,829,020 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT, -   ,,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 123,433,210 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 81,657,858 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 141,001,487 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 169,303,943 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 131,407,766 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 33,246,907 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 106,320,000 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 294,662,150 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 342,629,433 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 69,608,500 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 32,295,656 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 186,156,889 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 766,139,016 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 103,132,054 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 24,514,875 ",,
2019,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 18,999,145 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 359,010,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 95,966,710 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 12,088,047 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 36,733,780 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 60,700,004 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 27,070,970 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 1,500,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 276,266,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 268,910,781 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 197,495,117 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 190,258,995 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 253,203,811 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 47,491,510 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 211,887,967 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 23,124,916 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,3,Déplacement & Mission,049,Affaires économiques n.c.a.,ENGAGEMENT," 196,500 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 940,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 11,400,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,04,Processus de décentralisation et déconcentration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 20,852,830 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,04,Processus de décentralisation et déconcentration,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 8,095,700 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,05,Production d'information statistique sur l'emploi et la formation,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 47,305,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,05,Production d'information statistique sur l'emploi et la formation,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 95,422,545 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 161,198,158 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 178,301,634 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 24,924,325 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 28,397,287 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 292,871,986 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,H,BSI Financement Extérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 11,240,000,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 4,085,017,275 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 122,653,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 35,861,055 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 3,990,200 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 3,323,563 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 209,793,977 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,02,Appui à la formation professionnelle et à l'apprentissage/ Qualifiante et continue,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 897,705,121 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,02,Appui à la formation professionnelle et à l'apprentissage/ Qualifiante et continue,H,BSI Financement Extérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 1,739,000,000 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,02,Appui à la formation professionnelle et à l'apprentissage/ Qualifiante et continue,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 2,916,130,413 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 973,361,540 ",,
2019,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 8,121,814 ",,
